﻿"Identification de l’indicateur: Nom","Professionnels de la santé qui travaillent en soins directs par 100 000 habitants, selon le type de professionnel et l'autorité compétente"
"Identification de l’indicateur: Nom abrégé ou autre nom","Densité des professionnels de la santé, Canada"
"Identification de l’indicateur: Description","Professionnels de la santé qui travaillent en soins directs par 100 000 habitants, selon le type de professionnel, l'autorité compétente et au Canada"
"Contexte, interprétation et points de référence: Justification","Cet indicateur repose sur l'indicateur 1 02 : Densité des travailleurs de la santé actifs par 1 000 habitants, selon l'emploi de la publication National Health Workforce Accounts de l'Organisation mondiale de la santé (OMS). Il fournit de l'information sur la densité et la répartition des travailleurs de la santé. De plus, il facilite l'évaluation des services de santé disponibles et des ressources utilisées, ainsi que la planification des ressources humaines de la santé."
"Contexte, interprétation et points de référence: Interprétation","Mesure l'accès aux professionnels de la santé.

Un ratio faible ou élevé peut être souhaitable; l'interprétation doit être faite en fonction d'autres données pertinentes (p. ex. les besoins de la population, les modèles de soins, l'amalgame des professionnels de la santé)."
"Contexte, interprétation et points de référence: Dimension du cadre de PSS","Affectation efficiente des ressources"
"Contexte, interprétation et points de référence: Nature des besoins","Sans objet"
"Contexte, interprétation et points de référence: Objectifs et points de référence","OMS : Densité et répartition des travailleurs de la santé"
"Années de données disponibles","2011
 à 2020"
"Disponibilité des résultats: Couverture géographique","Ensemble des provinces et territoires"
"Niveau de déclaration et désagrégation",National
"Niveau de déclaration et désagrégation","Les résultats peuvent être agrégés entre autres selon le professionnel, l'âge, le niveau de scolarité, le milieu de travail et le type de région (urbaine, rurale, éloignée)."
"Mise à jour des résultats: Résultats de l’indicateur","Tableaux de données sur la main-d'œuvre de la santé"
"Fréquence de mise à jour","Chaque année"
"Mise à jour des résultats: Date de mise à jour des derniers résultats","août 2021"
"Mise à jour des résultats: Mises à jour","Sans objet"
"Calcul de l’indicateur: Description","On calcule l'indicateur en divisant le nombre de professionnels de la santé qui travaillent en soins directs dans la profession par les estimations démographiques, puis en multipliant le résultat obtenu par 100 000.

(Nombre de professionnels de la santé qui travaillent en soins directs dans la profession ÷ Estimation démographique) × 100 000

Unité d'analyse : dispensateur de services"
"Calcul de l’indicateur: Type de mesure",Taux
"Calcul de l’indicateur: Nombre ou taux","Taux par 100 000"
"Dénominateur: Description:","Population totale du Canada ou d'une province/d'un territoire au Canada"
"Dénominateur: Inclusions:","Estimations démographiques canadiennes ou provinciales/territoriales produites par Statistique Canada"
"Numérateur: Description:","Nombre de professionnels de la santé qui travaillent en soins directs dans la profession"
"Numérateur: Inclusions:","Professionnels de la santé inscrits et actifs qui travaillent en soins directs dans la profession.
D'autres critères d'inclusion peuvent s'appliquer selon le type de professionnel."
"Numérateur: Exclusions:","Professionnels de la santé qui ne travaillent pas dans la profession.
	Professionnels de la santé qui travaillent en enseignement, en recherche ou en administration.
	Membres inactifs ou professionnels de la santé qui ne sont inscrits dans aucune province ni aucun territoire.
D'autres critères d'exclusion peuvent s'appliquer selon le type de professionnel."
"Méthode d'ajustement","Sans objet"
Ajustement,Aucun
"Calcul de l’indicateur: Affectation géographique","Endroit où les services sont offerts"
"Sources des données: Autre source de données",BDMOS
"Énoncé de qualité: Mises en garde et limites","L'ICIS utilise le taux « par 100 000 habitants » comme unité d'analyse, ce qui est différent de la « densité par 1 000 habitants » de l'OMS. Il faut donc faire preuve de prudence lors de la comparaison des résultats d'un pays à l'autre.

Les statistiques déclarées peuvent différer de celles publiées par d'autres organisations compte tenu des différences dans la collecte de données et dans les méthodologies utilisées.

Selon le type de professionnel, il peut y avoir sous-dénombrement ou surdénombrement.

Les données pour chaque type de professionnel ne sont pas nécessairement disponibles pour chaque province et territoire."
"Énoncé de qualité: Problèmes relatifs à l’établissement des tendances","Les estimations démographiques peuvent changer au fil du temps.

Varient selon le type de professionnel."
"Énoncé de qualité: Commentaires","À noter que les années de données disponibles, la couverture géographique, le niveau de déclaration et de désagrégation et la fréquence des mises à jour peuvent varier selon le type de professionnel.

Les « années de données disponibles » peuvent se rapporter à l’année de données (infirmières) ou à l’année de declaration (ergothérapeutes, physiothérapeutes, pharmaciens et pharmaciennes)."
Références,"Organisation mondiale de la santé. National Health Workforce Accounts: A Handbook. 2016.

Organisation mondiale de la santé. Ressources humaines pour la santé : stratégie mondiale à l'horizon 2030. 2016."
