﻿"Identification de l’indicateur: Nom","État de santé perçu"
"Identification de l’indicateur: Nom abrégé ou autre nom","Sans objet"
"Identification de l’indicateur: Description","Cet indicateur mesure le pourcentage de la population de 12 ans et plus ayant déclaré que leur état de santé était très bon ou excellent. L'état de santé perçu est mesuré sur une échelle allant d'excellent à mauvais."
"Contexte, interprétation et points de référence: Justification","L'indicateur État de santé perçu mesure la santé globale d'une personne selon des données autodéclarées. Il décrit l'état de santé général de la personne, non seulement l'absence de maladie ou de blessure, mais également son niveau de bien-être physique, mental et social. Utilisé conjointement avec d'autres évaluations autodéclarées et cliniques, cet indicateur permet de brosser un portrait général de la santé d'une personne, et peut aussi servir de prédicteur d'autres résultats pour la santé, comme les taux de mortalité. Il peut également éclaircir différents aspects de la santé, tels que la gravité des maladies et les maladies non diagnostiquées, qui ne sont pas saisis dans les mesures plus objectives de l'état de santé, comme la mortalité.Les catégories d'état de santé perçu bon, très bon et excellent sont associées à des risques plus faibles de mortalité et d'utilisation des services de santé. Un mauvais état de santé perçu est un bon prédicteur de maladies subséquentes et de décès prématuré."
"Contexte, interprétation et points de référence: Interprétation","Un pourcentage élevé de personnes déclarant être en excellente ou en très bonne santé est souhaitable."
"Contexte, interprétation et points de référence: Dimension du cadre de PSS","Améliorer l’état de santé des Canadiens"
"Contexte, interprétation et points de référence: Nature des besoins","Sans objet"
"Contexte, interprétation et points de référence: Objectifs et points de référence","Sans objet"
"Années de données disponibles","2015
 à 2020"
"Années de données disponibles: Type d’année","Année civile"
"Disponibilité des résultats: Couverture géographique","Ensemble des provinces et territoires"
"Niveau de déclaration et désagrégation",National
"Mise à jour des résultats: Résultats de l’indicateur","Outil Web :Votre système de santé : En détailPDF :Accès aux résultats des indicateurs sur Votre système de santé : En détail (PDF)"
"Fréquence de mise à jour","Chaque année"
"Mise à jour des résultats: Date de mise à jour des derniers résultats","décembre 2022"
"Mise à jour des résultats: Mises à jour","Sans objet"
"Calcul de l’indicateur: Description","Personnes de 12 ans et plus ayant déclaré que leur état de santé était excellent ou très bon divisé par le nombre total de répondants.Les estimations démographiques sont fondées sur les réponses pondérées à l'enquête afin que la population totale soit prise en compte."
"Calcul de l’indicateur: Type de mesure","Pourcentage ou proportion"
"Dénominateur: Description:","Personnes de 12 ans et plus ayant déclaré que leur état de santé était excellent, très bon, bon, passable ou mauvais (fondé sur les réponses pondérées à l'enquête)"
"Dénominateur: Exclusions:","Les catégories de non-réponse (refus, ne sait pas et non déclaré) sont exclues."
"Numérateur: Description:","Personnes de 12 ans et plus ayant déclaré que leur état de santé était excellent ou très bon (fondé sur les réponses pondérées à l'enquête)"
"Méthode d'ajustement","Sans objet"
Ajustement,Aucun
"Calcul de l’indicateur: Affectation géographique","Lieu de résidence"
"Sources des données","ESCC, Statistique Canada"
"Sources des données: Autre source de données","Statistique Canada, tableau 13-10-0113-01 : Caractéristiques de la santé, estimations pour une période de deux ans (selon le groupe d'âge et le sexe, Canada, provinces, territoires et régions sociosanitaires)."
