﻿"Identification de l’indicateur: Nom",Tabagisme
"Identification de l’indicateur: Nom abrégé ou autre nom","Pourcentage de la population qui déclare fumer actuellement"
"Identification de l’indicateur: Description","Pourcentage des personnes de 12 ans et plus ayant déclaré fumer actuellement des cigarettes, tous les jours ou à l'occasion"
"Contexte, interprétation et points de référence: Justification","Le tabagisme est l'une des principales causes de morbidité et de mortalité prématurées au Canada. Il s'agit d'un facteur de risque associé à différentes affections comme le cancer, notamment le cancer du poumon, les maladies cardiaques, les AVC et les maladies respiratoires chroniques. Selon l'Organisation mondiale de la santé, le tabagisme constitue une importante cause de mortalité pouvant être prévenue."
"Contexte, interprétation et points de référence: Interprétation","Un faible résultat est souhaitable."
"Contexte, interprétation et points de référence: Dimension du cadre de PSS","Facteurs biologiques, materiels, psychosociaux et comportementaux"
"Contexte, interprétation et points de référence: Nature des besoins","Sans objet"
"Contexte, interprétation et points de référence: Objectifs et points de référence","Sans objet"
"Années de données disponibles","2015
 à 2020"
"Années de données disponibles: Type d’année","Année civile"
"Disponibilité des résultats: Couverture géographique","Ensemble des provinces et territoires"
"Niveau de déclaration et désagrégation",National
"Mise à jour des résultats: Résultats de l’indicateur","Outil Web :Votre système de santé : En détailPDF :Accès aux résultats des indicateurs sur Votre système de santé : En détail (PDF)"
"Fréquence de mise à jour","Chaque année"
"Mise à jour des résultats: Date de mise à jour des derniers résultats","décembre 2022"
"Mise à jour des résultats: Mises à jour","Sans objet"
"Calcul de l’indicateur: Description","Personnes de 12 ans et plus ayant déclaré fumer la cigarette actuellement, tous les jours ou à l'occasion, divisé par le nombre de répondants à l'enquête."
"Calcul de l’indicateur: Type de mesure","Pourcentage ou proportion"
"Dénominateur: Description:","Personnes de 12 ans et plus (fondé sur les réponses pondérées à l'enquête)"
"Dénominateur: Exclusions:","Les catégories de non-réponse (refus, ne sait pas et sans objet) sont exclues."
"Numérateur: Description:","Personnes de 12 ans et plus ayant déclaré fumer la cigarette actuellement, tous les jours ou à l'occasion (fondé sur les réponses pondérées à l'enquête)"
"Méthode d'ajustement","Sans objet"
Ajustement,Aucun
"Calcul de l’indicateur: Affectation géographique","Lieu de résidence"
"Sources des données","ESCC, Statistique Canada"
"Sources des données: Autre source de données","Statistique Canada, tableau 13-10-0113-01 : Caractéristiques de la santé, estimations pour une période de deux ans (selon le groupe d'âge et le sexe, Canada, provinces, territoires et régions sociosanitaires)."
"Énoncé de qualité: Mises en garde et limites","Cet indicateur est calculé à partir de 2 années de données cumulées.

Cet indicateur ne tient pas compte du nombre de cigarettes fumées. Les données recueillies pour cet indicateur sont basées sur la question portant uniquement sur l’usage de la cigarette.

Les données de l'Enquête sur la santé dans les collectivités canadiennes (ESCC) reposent sur un cycle annuel et visent environ 65 000 répondants. Le tableau 13-10-0113-01 présente des estimations fondées sur 2 années de données combinées selon les provinces et territoires et les régions sanitaires. Les données de 2 années combinées sont plus précises (moins de variabilité) que les estimations annuelles (non établies à l'échelle des régions sanitaires).

Concernant la qualité des données, certaines valeurs sont accompagnées des avertissements « utiliser avec prudence » ou « trop peu fiable pour être publiée » en raison de coefficients de variation élevés : régions sanitaires peu peuplées et résultats ventilés selon le groupe d'âge ou le sexe dans de petites régions.

L'ESCC vise la population âgée de 12 ans et plus vivant dans les 10 provinces et les 3 territoires. Sont exclus du champ de l'enquête :

les personnes vivant dans les réserves et autres peuplements autochtones des provinces;
	les membres à temps plein des Forces canadiennes;
	les enfants de 12 à 17 ans vivant en famille d'accueil;
	la population vivant en établissement;
	les personnes vivant dans 2 des régions sociosanitaires du Québec : celle du Nunavik et celle des Terres-Cries-de-la-Baie-James.
En tout, ces exclusions représentent moins de 3 % de la population canadienne âgée de 12 ans et plus."
"Énoncé de qualité: Problèmes relatifs à l’établissement des tendances","Depuis 2015, l'ESCC est réalisée selon un nouveau plan d'échantillonnage et une nouvelle stratégie de collecte de données. Par conséquent, Statistique Canada recommande de ne pas établir de comparaisons avec les données de l'ESCC de 2001 à 2014.

La pandémie de COVID-19 a eu des conséquences importantes sur les activités de collecte des données de l’ESCC en 2020. Les utilisateurs doivent donc utiliser les données de 2020 de l’ESCC avec prudence, surtout pour l’établissement d’estimations visant des sous-populations et la comparaison des données avec celles des enquêtes des années précédentes."
"Énoncé de qualité: Commentaires","Les données des réseaux locaux d'intégration des services de santé de l'Ontario et des autorités sanitaires régionales de la Colombie-Britannique proviennent de totalisations personnalisées et ont été reproduites et diffusées « tel quel » avec la permission de Statistique Canada.

Source : Statistique Canada. Sélection d'indicateurs fondés sur l'ESCC pour l'Ontario selon le réseau local d'intégration des services de santé, et pour la Colombie-Britannique selon la régie régionale de la santé, 2017-2018. Janvier 2020. Reproduit et diffusé « tel quel » avec la permission de Statistique Canada.

Les résultats des indicateurs sont aussi disponibles dans

Votre système de santé : En Bref
	L'outil interactif de l'OCDE
Notez que les résultats se fondent sur une population âgée de 15 ans et plus.

L'outil interactif sur les inégalités en santé
Notez que les résultats sont calculés en fonction de la population de 18 ans et plus et qu’ils sont normalisés selon l’âge à l’aide de la population-type canadienne de 2011."
Références,"Organisation de coopération et de développement économiques. Panorama de la santé 2021 : Les indicateurs de l’OCDE. 2021.

Statistique Canada. Feuillets d’information de la santé : Tabagisme, 2019. Consulté le 26 septembre 2022.

Statistique Canada. Enquête sur la santé dans les collectivités canadiennes — Composante annuelle (ESCC). Consulté le 26 septembre 2022.

Statistique Canada. Caractéristiques de la santé, estimations pour une période de deux ans. Consulté le 26 septembre 2022."
